Date,Source,Title,Author,Link,Subtitle
2021-10-14,SupChina,LinkedIn gives up on Chinese social media dream,Lucas Niewenhuis,https://supchina.com/2021/10/14/linkedin-gives-up-on-chinese-social-media-dream/,"LinkedIn, which since 2014 has represented the largest social media portal through Beijing’s Great Firewall, has decided to close down its localized China version. Increased censorship pressure, compliance costs for new laws, local competition, and bad PR outside of China may have all contributed to the move."
2021-10-14,SupChina,Tutoring crackdown: Beijing steps in to broker refunds on behalf of parents,Chang Che,https://supchina.com/2021/10/14/tutoring-crackdown-beijing-steps-in-to-broker-refunds-on-behalf-of-parents/,"After Beijing banned for-profit tutoring, parents asked for their money back. Now the government is stepping in to ensure they can actually get it."
2021-10-14,SupChina,"A history of Taiwan-China economic ties, by Shelley Rigger",Kaiser Kuo,https://supchina.com/2021/10/14/a-history-of-taiwan-china-economic-ties-by-shelley-rigger/,"Taiwan was the engine that powered China’s transformation into a global economic superpower, the scholar Shelley Rigger writes in her new book, ""The Tiger Leading the Dragon: How Taiwan Propelled China's Economic Rise."" She appeared on the Sinica Podcast to discuss the history of cross-Taiwan Strait economic ties."
2021-10-21,ThinkChina,Mainland and HK officials step up visits to the grassroots: Hope for lower-income Hong Kongers?,Tai Hing Shing,https://www.thinkchina.sg/mainland-and-hk-officials-step-visits-grassroots-hope-lower-income-hong-kongers,"The Liaison Office of the Central People's Government in the Hong Kong Special Administrative Region or LOCPG has been busy engaging with Hong Kongers at the grassroots level, in order to connect with the ground. Officials of the Hong Kong government and the pro-Beijing camp have followed suit. Zaobao journalist Tai Hing Shing speaks to ordinary Hong Kongers and academics to get a sense of whether this strategy will help to further the Chinese Communist Party’s people-centred governance ideal in Hong Kong society."
2021-10-21,ThinkChina,Strong civilian presence needed to protect Indonesia's sovereignty in the North Natuna Sea,Aristyo Rizka Darmawan,https://www.thinkchina.sg/strong-civilian-presence-needed-protect-indonesias-sovereignty-north-natuna-sea,"Indonesian academic Aristyo Rizka Darmawan notes the intrusions of Chinese vessels into Indonesia's Exclusive Economic Zone. He says to deter Chinese activities in the North Natuna Sea, Indonesia needs to complement its military assets in the area with a strong civilian presence."
2021-10-20,ThinkChina,AUKUS: A reflection of ASEAN's inability to cope with China's rising assertiveness?,"William Choong, Ian Storey",https://www.thinkchina.sg/aukus-reflection-aseans-inability-cope-chinas-rising-assertiveness,"Southeast Asian responses to the Australia-UK-US (AUKUS) technology-sharing agreement, which aims to provide Australia with nuclear-powered submarines, have varied considerably, from warnings that the agreement could trigger an arms race or undermine regional stability to implicit support. While concerns over arms racing and nuclear proliferation are seen by some as being overblown, AUKUS is a response to China’s rapid military modernisation and assertive behaviour in the maritime domain. Thus, AUKUS can be seen as a wake-up call to ASEAN that it needs to be more proactive on security issues and cannot take its centrality for granted."
2021-10-20,ThinkChina,No concrete vision for future Japan-China relations despite telephone talks between Xi Jinping and Fumio Kishida,Shin Kawashima,https://www.thinkchina.sg/no-concrete-vision-future-japan-china-relations-despite-telephone-talks-between-xi-jinping-and,"University of Tokyo's Shin Kawashima notes the significance of the phone conversation between Japan's newly installed Prime Minister Fumio Kishida and Chinese President Xi Jinping. He says that while there are solid reasons why China wants to maintain a good relationship with Japan, many aspects of future Japan-China relations remain unclear. This is especially interesting to watch as the Chinese Communist Party's 20th Party Congress will coincide with the 50th anniversary of the normalisation of relations between the two countries next year."
2021-10-20,ThinkChina,The truth behind the US’s huge trade deficit,Zhang Rui,https://www.thinkchina.sg/truth-behind-uss-huge-trade-deficit,"Economics professor Zhang Rui notes that the US’s huge trade deficit cannot be looked upon in isolation from the dominance of the US dollar; when exporting countries hold more US dollars, they are more able to purchase US debt and support the US in issuing national debt and get US dollars to flow back to the US. This suggests that looking beyond the surface of its large trade deficit, the US's fundamentals remain strong and with the advantages it has in the capital account and services trade, there is little chance that its leading position in global trade can be usurped."
2021-10-19,ThinkChina,Could China-US trade relations be thawing?,Kong Tuan Yuen,https://www.thinkchina.sg/could-china-us-trade-relations-be-thawing,High-level trade and foreign policy officials from the US and China have articulated their views recently on implementing the phase one trade deal and hopes for cooperation amid a state of strategic competition. Will more of such sessions help to chip away at the great wall of mistrust that has been built between the US and China?
2021-10-19,ThinkChina,China will be the US's most difficult opponent,Wu Guo,https://www.thinkchina.sg/china-will-be-uss-most-difficult-opponent,"While there may have been some minor tweaks from the US side to smoothen relations with China, the overall suppression and containment of China remains unchanged from the Trump to Biden eras as fundamental differences exist between the two countries, says Wu Guo."
2021-10-18,ThinkChina,Can there be a China-style democracy?,Yu Zeyuan,https://www.thinkchina.sg/can-there-be-china-style-democracy,"In a speech last week, Xi Jinping painted the broad strokes of China’s views on democracy, including criteria for assessing democratic systems and what such systems ought to do for the people. However, with the West convinced that China lacks democracy and is not in a position to preach about it, how far can the country advance its brand of ‘whole-process people’s democracy’? Zaobao correspondent Yu Zeyuan explores the topic."
2021-10-18,ThinkChina,Technology and innovation race: US losing edge to China?,Cung Vu,https://www.thinkchina.sg/technology-and-innovation-race-us-losing-edge-china,"Observers of China-US competition have commented that a tech war is rapidly becoming the decisive battleground in the big power rivalry for global dominance. While there have been reports saying that the US may lose this war, visiting senior fellow at the RSIS Dr Cung Vu thinks that given the US's recognition of the importance of technology, and China's recent acts of reining in its tech companies, the US should continue to lead."
2021-10-18,ThinkChina,Why China will continue to experience power cuts,Erik Baark,https://www.thinkchina.sg/why-china-will-continue-experience-power-cuts,"Erik Baark takes a bird’s eye view of the structure of energy supply and demand in China, analysing how macro issues led to the September 2021 rash of power cuts across China. He notes that China's continued development needs energy, and a shift from heavy industries to services or high-tech fields does not mean that the country's energy needs will decrease. The Chinese government is looking to new and renewable energy resources to take the place of the old, but transitioning to new energy sources is not an easy process, especially when different actors are trying to protect their own terrain and a mindset change is necessary. It will be a tall order for the Chinese government to get local governments, old power grid corporations and the public to align with new policies and thinking. All this means that power cuts will not be going away anytime soon."
2021-10-15,ThinkChina,Tsai Ing-wen's comments on cross-strait relations: Brash or brilliant?,Han Yong Hong,https://www.thinkchina.sg/tsai-ing-wens-comments-cross-strait-relations-brash-or-brilliant,"Leaders on both sides of the Taiwan Strait made declaratory statements over the last weekend, the anniversary of the Xinhai Revolution and what the Taiwanese celebrate as Double Tenth Day or their national day. Taiwan President Tsai Ing-wen’s comments were provocative, yet managed to stay within the bounds of ambiguity. But the Taiwanese military did forecast that mainland China will be able to launch an attack on Taiwan by 2025 to 2027. Will brazen remarks stoke the flames?"
2021-10-15,ThinkChina,China's reputation in major countries is at its worst. Can it save itself?,Lance Gore,https://www.thinkchina.sg/chinas-reputation-major-countries-its-worst-can-it-save-itself,"China’s accomplishments in the past four decades deserve respect and emulation from many countries across the globe, despite disparagement from the West. However, China may squander this opportunity to gain goodwill by erring on two fronts: its attitude towards liberalism, and its handling of the Communist Party of the Soviet Union’s legacy. Making a wrong move on either of these fronts can easily diminish its chances of becoming “one of the good guys” in international politics."
2021-10-15,ThinkChina,China's burgeoning e-commerce cyberspace and its ever more complex regulations,Yin Ruizhi,https://www.thinkchina.sg/chinas-burgeoning-e-commerce-cyberspace-and-its-ever-more-complex-regulations,"Technology specialist Yin Ruizhi says that many users of platforms like Douyin, Kuaishou and WeChat spend hours each day scrolling aimlessly for interesting content, and the art of directing these potential consumers to their products through content creators is complicated. To facilitate this process, it is necessary to ensure fair competition for all participants. This is where anti-monopoly rules can play a part, and with a growing cyberspace, it will be an ever more complex task."
2021-10-21,The Diplomat,Chabahar Port and Iran’s Strategic Balancing With China and India,Soroush Aliasgary,https://thediplomat.com/2021/10/chabahar-port-and-irans-strategic-balancing-with-china-and-india/,Both China and India seek to use Chabahar port for their own strategic interests. Iran can use that competition to its own advantage.
2021-10-21,The Diplomat,What Do People in Taiwan Think About Their Military?,"Austin Horng-En Wang, Charles K. S. Wu, Fan-Yu Chen,",https://thediplomat.com/2021/10/what-do-people-in-taiwan-think-about-their-military/,"As the perceived threat from China rises, people in Taiwan are reevaluating long-held negative views of their military. "
2021-10-21,The Diplomat,The Biden Administration Has Shown Unwavering Support for Taiwan,Derek Grossman,https://thediplomat.com/2021/10/the-biden-administration-has-shown-unwavering-support-for-taiwan/,"Building on the Trump administration's tough line, President Joe Biden and his cabinet have missed no opportunity to reiterate the U.S. commitment to Taipei."
2021-10-21,The Diplomat,The Case for Renaming TECRO,Chien-Huei Wu,https://thediplomat.com/2021/10/the-case-for-renaming-tecro/,Renaming Taiwan’s de facto embassy in the U.S. to “Taiwan Representative Office” would be both meaningful and consistent with U.S. foreign policy.
2021-10-20,The Diplomat,Op-Ed in China Draws Backlash for Advocating Women ‘Warm Rural Bachelors’ Beds’,Jesse Turland,https://thediplomat.com/2021/10/op-ed-in-china-draws-backlash-for-advocating-women-warm-rural-bachelors-beds/,"Since the latest census results confirmed slowing marriage and birth rates, policy solutions have increasingly undermined women’s rights."
2021-10-20,The Diplomat,Can Russia and Mongolia Replace Australia’s Coal Supply to China?,Bolor Lkhaajav,https://thediplomat.com/2021/10/can-russia-and-mongolia-replace-australias-coal-supply-to-china/,"As China grapples with an energy shortage, it is increasingly looking to source coal from its northern neighbors."
2021-10-20,The Diplomat,China’s Shenzhou 13 Mission and Its Long-Term Impact,Namrata Goswami,https://thediplomat.com/2021/10/chinas-shenzhou-13-mission-and-its-long-term-impact/,"With three astronauts set to spend six months on China’s space station, this is China’s most ambitious human space mission to date."
2021-10-19,The Diplomat,China and Central Europe: The View From Warsaw,Mercy A. Kuo,https://thediplomat.com/2021/10/china-and-central-europe-view-from-warsaw/,Insights from Justyna Szczudlik.
2021-10-18,The Diplomat,AUKUS Is Only Half the Equation,Ryan Nabil,https://thediplomat.com/2021/10/aukus-is-only-half-the-equation/,The United States and Britain should prioritize economic ties in their emerging Asia alliance.
2021-10-18,The Diplomat,China’s Overseas Coal Pledge Is Not a Climate Change Gamechanger,Mathias Lund Larsen,https://thediplomat.com/2021/10/chinas-overseas-coal-pledge-is-not-a-climate-change-gamechanger/,Over-enthusiasm for Xi’s coal pledge will let China get away with lower overall climate ambitions.
2021-10-18,The Diplomat,How a Chinese Sailboat Became a Microcosm for Arctic Geopolitics,Trym Eiterjord,https://thediplomat.com/2021/10/how-a-chinese-sailboat-became-a-microcosm-for-arctic-geopolitics/,A Chinese sailor's attempted journey through the Arctic Ocean ran aground on disputed sovereignty complaints. 
2021-10-18,The Diplomat,Pacific Nations Have an Interest in Challenging China’s Expansive Maritime Claims,Phuong Vu,https://thediplomat.com/2021/10/__trashed-3/,Small island nations have a strong reason to prevent the de facto acceptance of Beijing's interpretations of international law.
2021-10-18,The Diplomat,How China Uses Development Finance Strategically in South Asia,Mohamed Zeeshan,https://thediplomat.com/2021/10/how-china-uses-development-finance-strategically-in-south-asia/,"Since the launch of the Belt and Road Initiative in 2013, Beijing has remade the idea of development aid."
2021-10-16,The Diplomat,Beijing’s Balancing Act on China-US Relations,Brian Wong,https://thediplomat.com/2021/10/beijings-balancing-act-on-china-us-relations/,Chinese leaders must balance the current push for strategic de-escalation with the hyper-nationalism at play among average Chinese.
2021-10-16,The Diplomat,"Ahead of Latest Mission, China Renews Space Cooperation Vow",Associated Press,https://thediplomat.com/2021/10/ahead-of-latest-mission-china-renews-space-cooperation-vow/,China is sending three astronauts to spend six months aboard its space station – which it built after being excluded from the ISS.
2021-10-15,The Diplomat,Changes to China’s Banking Law Could Help – or Hurt – the Planet,Beibei Yin,https://thediplomat.com/2021/10/changes-to-chinas-banking-law-could-help-or-hurt-the-planet/,China has an opportunity to stop its banks from financing biodiversity loss.
2021-10-15,The Diplomat,Xi and Tsai’s Dueling Messages on Cross-Strait Relations,Zhenze Huang,https://thediplomat.com/2021/10/xi-and-tsais-dueling-messages-on-cross-strait-relations/,How should we understand the “Double Tenth Day” addresses made by the two leaders?
2021-10-20,Foreign Policy,"China’s Digital Yuan Is Aimed at Home, Not Washington",Danny Li,https://foreignpolicy.com/2021/10/20/yuan-digital-currency-crypto-china/,The trial project is no threat to dollar hegemony. 
2021-10-20,Foreign Policy,‘Now You’re in a Situation’: Democrats Pressure Biden on Taiwan,Jack Detsch,https://foreignpolicy.com/2021/10/20/biden-taiwan-democrats-congress-china/,Moderates want to give U.S. President Joe Biden more war powers to stave off a Chinese invasion. Progressives don’t agree.
2021-10-19,Foreign Policy,Why AUKUS Alarms ASEAN,"William Choong, Sharon Seah",https://foreignpolicy.com/2021/10/19/asean-aukus-china-us-rivalry/,The bloc is struggling to preserve unity—and can’t decide what to do about the new U.S.-China rivalry.
2021-10-18,Foreign Policy,"China’s Orbital Bombardment System Is Big, Bad News—but Not a Breakthrough",Jeffrey Lewis,https://foreignpolicy.com/2021/10/18/hypersonic-china-missile-nuclear-fobs/,An attempt to evade missile defenses threatens to worsen a costly arms race.
2021-10-18,Foreign Policy,A Dangerous Decade of Chinese Power Is Here,"Andrew S. Erickson, Gabriel B. Collins",https://foreignpolicy.com/2021/10/18/china-danger-military-missile-taiwan/,Beijing knows time isn’t on its side and wants to act fast. 
2021-10-18,Foreign Policy,"In U.S.-China Standoff, Is America a Reliable Ally?",Bilahari Kausikan,https://foreignpolicy.com/2021/10/18/us-china-asia-pacific-geopolitics-alliances/,"Sowing doubts about Washington is a potent weapon for Beijing. But even after Afghanistan, U.S. strategy in Asia remains intact."
2021-10-17,Foreign Policy,A Chinese-Russian Moon Base? Not So Fast.,Nathaniel Rome,https://foreignpolicy.com/2021/10/17/moon-base-china-russia-lunar-space-nasa/,Plans to compete with NASA’s lunar exploration project face substantial obstacles.
2021-10-15,Foreign Policy,‘It Was Like Having the Chinese Government in the Room With Us’,Colum Lynch,https://foreignpolicy.com/2021/10/15/china-sanctions-north-korea-hardball/,China’s method for blocking sanctions regimes.
2021-10-15,Foreign Policy,Will Europe Ever Really Confront China?,Stephen M. Walt,https://foreignpolicy.com/2021/10/15/will-europe-ever-really-confront-china/,The Biden administration is gearing up for a long-term struggle in China—but shouldn’t expect its closest allies by its side.
2021-10-21,MacroPolo,Is There a Method Behind China’s Tech Crackdown Madness?,"Ruihan Huang, Joshua Henderson",https://macropolo.org/china-tech-crackdown-software-hardware/,
2021-10-14,MacroPolo,What If Chinese Leaders Were on LinkedIn? Part 2,Damien Ma,https://macropolo.org/what-if-chinese-leaders-were-on-linkedin-part-2/,
2021-10-15,Center for Advanced China Research,Weekly Report 4|46 10.9.2021-10.15.2021,,https://www.ccpwatch.org/single-post/weekly-report-4-46-10-9-2021-10-15-2021,
2021-10-18,Carnegie Endowment for International Peace,The Impact of Sino-American Rivalry on Russia’s Relations With China,Dmitri Trenin,https://carnegiemoscow.org/commentary/85580,"In a world increasingly shaped by U.S.-Chinese superpower rivalry, Russia seeks to maintain an equilibrium, though not equidistance, vis-à-vis China, America, and their rivalry. "
2021-10-15,Carnegie Endowment for International Peace,How Central Asians Pushed Chinese Firms to Localize,,https://carnegieendowment.org/2021/10/15/how-central-asians-pushed-chinese-firms-to-localize-pub-85561,"Chinese firms are adapting to an ever-changing business environment as Central Asian leaders and citizens demand more local job creation, value-added industry, and opportunities for skills and advancement. "
2021-10-15,Carnegie Endowment for International Peace,Will China’s Common Prosperity Upgrade Dual Circulation?,Michael Pettis,https://carnegieendowment.org/chinafinancialmarkets/85571,"Chinese leaders know that they want to discontinue the country’s existing growth model, but they haven’t yet landed on what the sustainable alternatives are. Beijing’s new common prosperity policy will only help shift domestic demand at the margins, but a full-fledged rebalancing will require a more radical transformation."
2021-10-21,MERICS,China’s economy is facing a cyclical and policy-induced downturn  ,,https://merics.org/en/tracker/chinas-economy-facing-cyclical-and-policy-induced-downturn,
2021-10-21,MERICS,Policy blitz to curb risks stokes downward pressure on the economy over the third quarter of 2021,Max J. Zenglein,https://merics.org/en/tracker/policy-blitz-curb-risks-stokes-downward-pressure-economy-over-third-quarter-2021,
2021-10-20,MERICS,Lithuania’s Taiwan gambit,Giovanni Giamello,https://merics.org/en/opinion/lithuanias-taiwan-gambit,
2021-10-19,MERICS,Course correction: China’s shifting approach to economic globalization,"Alexander Brown, Jacob Gunter, Max J. Zenglein",https://merics.org/en/report/course-correction-chinas-shifting-approach-economic-globalization,
2021-10-19,MERICS,The gaps in the new regional security architecture for the Indo-Pacific ,Hanns W. Maull,https://merics.org/en/opinion/gaps-new-regional-security-architecture-indo-pacific,
2021-10-19,MERICS,Chasing the ghost of transatlantic cooperation to level the playing field with China: time for action,François Chimits,https://merics.org/en/report/chasing-ghost-transatlantic-cooperation-level-playing-field-china-time-action,
2021-10-21,Brookings Institution,Trans-Atlantic Scorecard — October 2021,,https://www.brookings.edu/research/trans-atlantic-scorecard-october-2021/,
2021-10-21,Asia Society,China’s New Direction: Challenges and Opportunities for U.S. Policy,,https://asiasociety.org/center-us-china-relations/chinas-new-direction-challenges-and-opportunities-us-policy,Leading U.S. experts on China weigh in with insights on major changes in China and recommendations for U.S. policy going forward.
2021-10-18,Asia Society,Testing Times for ASEAN as Indo-Pacific Leaders Meet,"by Richard Maude, Asia Society Australia Executive Director, Policy, and Asia Society Policy Institute Senior Fellow",https://asiasociety.org//australia/testing-times-asean-indo-pacific-leaders-meet,"This year's ASEAN “summit season” will test the the strength of the union on China, Myanmar and COVID recovery, writes Asia Society Australia Executive Director of Policy Richard Maude."
2021-10-20,Australia-China Relations Institute,Why apps are a game changer for Chinese-language media in Australia,Wanning Sun,https://www.australiachinarelations.org/content/why-apps-are-game-changer-chinese-language-media-australia,
2021-10-19,Australia-China Relations Institute,"Perspectives | The PRC’s path to carbon neutrality: Bright future, tortuous road","Dr Wei Li, Dr Lei Zhang",https://www.australiachinarelations.org/content/perspectives-prc%E2%80%99s-path-carbon-neutrality-bright-future-tortuous-road,
2021-10-14,Atlantic Council,Standardizing the future: How can the United States navigate the geopolitics of international technology standards?,"Giulia Neaher, David Bray, Julian Mueller-Kaler, and Benjamin Schatz",https://www.atlanticcouncil.org/in-depth-research-reports/report/standardizing-the-future-how-can-the-united-states-navigate-the-geopolitics-of-international-technology-standards/,"Standards for data and technology represent a key part of the world’s digital ecosystem, and as such, they can have significant implications for geopolitics. This report, published in partnership with the American Edge Project, endeavors to study the geopolitical dynamics surrounding technology standards setting to better inform related US policy."
2021-10-20,Observer Research Foundation, India’s tank problem and the two-front challenge,Kartik Bommakanti,https://www.orfonline.org/expert-speak/indias-tank-problem-and-the-two-front-challenge/?amp, India must be more proactive in how it engages with China along its border 
2021-10-20,Observer Research Foundation, China’s comprehensive crackdown on cryptocurrency,Saranya,https://www.orfonline.org/expert-speak/chinas-comprehensive-crackdown-on-cryptocurrency/?amp," As states world over are weighing the risks that cryptocurrencies pose, China chose to pre-emptively strike by imposing a nationwide prohibition on the use of cryptocurrencies. "
2021-10-20,Observer Research Foundation, Taiwan and the Indo-Pacific,Harsh V. Pant,https://www.orfonline.org/research/taiwan-and-the-indo-pacific/?amp, Taiwan is an important test case for both the United States and China 
2021-10-18,Observer Research Foundation, 21st Century mythologies: The rise (and fall?) of Big Tech,Regina Mihindukulasuriya,https://www.orfonline.org/expert-speak/21st-century-mythologies-the-rise-and-fall-of-big-tech/?amp," As sovereign states work overtime to “tame” the tech giants, should platforms be punished for succeeding beyond anyone’s wildest imaginations? "
2021-10-16,Observer Research Foundation, Afghanistan and the region’s future is tied to Hydro-Diplomacy,Ambika Vishwanath,https://www.orfonline.org/expert-speak/afghanistan-and-the-regions-future-is-tied-to-hydro-diplomacy/?amp," The role that water can play in the direction that the Taliban takes, be it towards Iran, Pakistan or China, cannot and must not be discounted "
2021-10-15,Observer Research Foundation, China and India postpone peak coal,"Lydia Powell, Akhilesh Sati, Vinod Kumar Tomar",https://www.orfonline.org/expert-speak/china-and-india-postpone-peak-coal/?amp, Coal consumption sees a resurgence as countries attempt to balance between increasing demands for energy and slow supply of renewables. A new challenge emerges in ensuring energy security while achieving climate goals. 
2021-10-21,Politico China Direct,China Direct: Taiwan in the spotlight — EU-China summit ‘in weeks’ — Olympics outcry,Stuart Lau,https://www.politico.eu/newsletter/china-direct/taiwan-in-the-spotlight-eu-china-summit-in-weeks-olympics-outcry/,
2021-10-15,Beijing Baselines,Where rationality meets sincerity,Daev Keli,https://beijingbaselines.substack.com/p/where-rationality-meets-sincerity,and why this matters
2021-10-21,Beijing to Britain,"BOOK EXCERPT: China's Civilian Army -
The Making of Wolf Warrior Diplomacy by Peter Martin",,https://beijingtobritain.substack.com/p/book-excerpt-chinas-civilian-army,A Beijing to Britain bonus brief
2021-10-17,Beijing to Britain,"Truss's China strategy, countering the BRI, Hikvision",,https://beijingtobritain.substack.com/p/trusss-china-strategy-countering,A Beijing to Britain brief
2021-10-20,Beijing to Canberra and Back,"AUKUS (again), Olympics angst, and '90s Wang Huning",Benjamin Herscovitch,https://beijing2canberra.substack.com/p/aukus-again-olympics-angst-and-90s,Week of 11 to 17 October 2021
2021-10-14,World Game,"China’s “crackdowns” on capitalist production, the fetishism of commodities and Xi Jinping’s feedback loop",Bruno Maçães,https://brunomacaes.substack.com/p/chinas-crackdowns-on-capitalist-production,Yesterday at dinner in St. Gallen — we had beer fondue — I noted how Chinese soft power is now so developed that many in Europe and America turn to Chi…
2021-10-17,Eye on China,War of Words - China-Bhutan Talks - Xi on Democracy & Common Prosperity - US-China Engagement - Evergrande Crisis - Inspecting Financial Institutions - Engaging Europe- China's Hypersonic Missile,Manoj Kewalramani,https://manojkewalramani.substack.com/p/war-of-words-china-bhutan-talks-xi,"Dear Subscribers, I hope this finds you well. I wanted to highlight two things before we get on with the newsletter. First, there was was a central con…"
2021-10-17,ChinaTalk,Your Ad-Free ChinaTalk Podcast Feed,Jordan Schneider,https://chinatalk.substack.com/p/your-ad-free-chinatalk-podcast-feed,"Hi! First off, thank you so much for supporting ChinaTalk. See below for a private RSS feed you can use to listen to the show ad-free. Please don’t sha…"
2021-10-20,Pekingnology,Tsinghua scholar advocates progressive carbon tax in China,Alexander Wang,https://pekingnology.substack.com/p/tsinghua-scholar-advocates-progressive,Prof. Jiandong Ju isn't sure the carbon market alone is enough.
2021-10-18,Pekingnology,Sinopec's vision under China's carbon peak & neutrality goals,Alexander Wang,https://pekingnology.substack.com/p/sinopecs-vision-under-chinas-carbon,From the Tsinghua PBCSF Economic Forum on Carbon Neutrality
2021-10-16,Takshashila PLA Insight,"13 CC Meeting, Barahoti, Tawang, China's Kashmir Policy; Taiwan; Shenzhou 13; China's Engagement in the Arctic; Hypersonic Weapons",,http://eepurl.com/hK0_pD,
2021-10-20,China Law Translate,All-China Lawyers Association Rules on Prohibiting the Hyping of Cases in Violation of Rules,,https://www.chinalawtranslate.com/en/lawyers-speech/,
2021-10-19,National People's Congress Observer,NPC Observer Turns Five,Changhao Wei,https://npcobserver.com/2021/10/19/npc-observer-turns-five/,
2021-10-16,What's on Weibo,Dutch Vlogger Discovers Her Boyfriend’s Photo on a Chinese TV Drama,Manya Koetse,https://www.whatsonweibo.com/dutch-vlogger-discovers-her-boyfriends-photo-on-a-chinese-tv-drama/,Dutch vlogger Rianne Meijer was surprised to discover her boyfriend being somebody else’s lover in this Chinese television drama. 
2021-10-15,What's on Weibo,Chinese Musician Song Dongye Canceled (Again) after Complaining about China’s Cancel Culture,Manya Koetse,https://www.whatsonweibo.com/chinese-musician-song-dongye-canceled-again-after-complaining-about-chinas-cancel-culture/,Song Dongye was shut down by Weibo after airing his grievances at being shut out from China’s entertainment circles. 
2021-10-18,RADII,The Five Freshest Talents from Shanghai Fashion Week SS22,,https://newsletter.radiichina.com/fivetalentsfromsfwss22/,
2021-10-19,Paper Republic,The Last Quarter (of the Moon?),,http://eepurl.com/hLaWcD,
2021-10-18,Lausan,A crowdsourced spreadsheet is the latest tool in Chinese tech worker organizing,JS,https://lausan.hk/2021/crowdsourced-spreadsheet-latest-tool-in-chinese-workers-fight/,A viral spreadsheet is racking up thousands of entries as workers share their working hours and conditions. 
2021-10-17,Lausan,"As long as there are people, we can continue to write our own stories",Leo Tang,https://lausan.hk/2021/we-can-continue-to-write-our-own-stories/,Read this series of short statements and letters from members of HKCTU that were posted on their Facebook upon news of their disbandment.
2021-10-17,Hong Kong Free Press,"Even with the Nobel Peace Prize, press freedom remains under fierce attack",Robert Gerhardt,https://hongkongfp.com/2021/10/17/even-with-the-nobel-peace-prize-press-freedom-remains-under-fierce-attack/,"The award of this year’s Nobel Peace Prize to two journalists, Maria Ressa from the Philippines and Russia’s Dmitry Muratov, for their work to “safeguard freedom of expression, which is a precondition for democracy and lasting peace,” is a recognition of the efforts of all those journalists who face threats, arrest, and even death. Ressa,…"
2021-10-16,Hong Kong Free Press,Why China’s mass jet incursions mark an ominous new stage in cross-strait tensions,Hilton Yip,https://hongkongfp.com/2021/10/16/why-chinas-mass-jet-incursions-mark-an-ominous-new-stage-in-cross-strait-tensions/,
2021-10-21,Taiwan Insight,Colonial Racial Science and Taiwan: How Indigenous Peoples Became Anatomy Data Points. Part II ,"Ko-yu Chiang, We received a reply confirming that the Mudan remains were indeed still stored in their collection",https://taiwaninsight.org/2021/10/21/colonial-racial-science-and-taiwan-how-indigenous-peoples-became-anatomy-data-points-part-ii/,"Written by Ko-yu Chiang, We received a reply confirming that the Mudan remains were indeed still stored in their collection. So, at this point, the puzzle was finally complete. This is the full story of the journey taken by these unfortunate victims. They came from a battle in Pingtung, to an anatomy lab in Yokohama, to the University of Edinburgh, where they were left in storage. "
2021-10-20,Taiwan Insight,Colonial Racial Science and Taiwan: How Indigenous Peoples Became Anatomy Data Points. Part I,"Ko-yu Chiang, Under the beating sun in Taiwan’s most southern tip, Mudan Township, an indigenous Paiwanese district with a current population of 5,000, opened a public committee in May 2020",https://taiwaninsight.org/2021/10/20/colonial-racial-science-and-taiwan-how-indigenous-peoples-became-anatomy-data-points-part-i/,"Written by Ko-yu Chiang, Under the beating sun in Taiwan’s most southern tip, Mudan Township, an indigenous Paiwanese district with a current population of 5,000, opened a public committee in May 2020. Despite being in a small township in Taiwan’s far south, this committee was an international affair. In attendance was the council of Indigenous Affairs, Bureau of Cultural Heritage of the Ministry of Culture, the Pintung County government. The committee also extended to the other side of the world: Edinburgh University in the United Kingdom and the spirits of sixteen Paiwanese Mudan soldiers who have only recently returned home after 146 years abroad."
2021-10-19,Taiwan Insight,George Psalmanazar and the fake history of Taiwan,Hung-yi Chien,https://taiwaninsight.org/2021/10/19/george-psalmanazar-and-the-fake-history-of-taiwan/,"Written by Hung-yi Chien. In the spring of 1704, Psalmanazar published his book An Historical and Geographical Description of Formosa and reported many strange customs beyond people’s imagination. He claimed Formosa had a sophisticatedly organised society but was conquered by Japan in the seventeenth century. People of Formosa sacrificed thousands of boys’ hearts to worship their deities. "
2021-10-18,Taiwan Insight,The Politics of Hong Kong Migration in the UK and Taiwan,Adrian Chiu,https://taiwaninsight.org/2021/10/18/the-politics-of-hong-kong-migration-in-the-uk-and-taiwan/,"Written by Adrian Chiu. The National Security Law (NSL) in Hong Kong implemented by the Beijing government in June 2020 has triggered a new wave of emigration from Hong Kong. According to Hong Kong government’s statistics, almost 90,000 residents left the city in the 12 months since – more than four times higher than the previous year. To be fair, emigration waves in Hong Kong is not a new feature – it happened in the 1990s when the Chinese handover in Hong Kong was eminent. Indeed, Hong Kong has always been an immigrants’ city, given the many Chinese immigrants who moved to Hong Kong throughout history."
